Nombre del recién nacido: BAYAN (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=9552&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;20;301;152;0,51;1,05
2022;10;538;269;0,24;0,51
2021;14;409;201;0,33;0,68
2020;15;396;193;0,36;0,73
2019;6;765;390;0,13;0,27
2018;7;698;361;0,15;0,31
2017;6;754;382;0,12;0,25
2016;6;770;391;0,12;0,24
2015;7;679;340;0,14;0,28
2014;6;723;360;0,12;0,24
2013;5;841;429;0,10;0,20
2012;..;..;..;..;..
2011;6;774;405;0,10;0,21
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

