Name of the newborn child: SÍLVIA/SILVIA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56272&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,13,565,290,024,049
2022,9,726,361,016,033
2021,14,537,269,024,050
2020,22,390,186,038,078
2019,10,690,346,016,034
2018,26,362,173,041,085
2017,20,439,211,030,062
2016,21,437,211,031,063
2015,37,280,129,053,109
2014,31,321,150,044,090
2013,46,253,121,064,133
2012,47,253,121,061,126
2011,53,238,111,066,135
2010,53,248,122,063,131
2009,61,217,104,072,150
2008,85,176,84,095,197
2007,100,146,68,119,246
2006,88,153,75,107,222
2005,95,151,69,119,248
2004,107,130,58,140,287
2003,128,106,48,175,363
2002,138,99,45,202,417
2001,188,72,34,290,598
2000,172,78,39,271,558
1999,156,83,42,263,539
1998,193,67,33,341,710
1997,209,64,30,369,761

