Nombre del recién nacido: ÀRIA/ARIA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7678&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;37;238;120;0,68;1,41
2022;41;228;111;0,73;1,51
2021;42;226;109;0,73;1,50
2020;47;207;100;0,81;1,66
2019;49;205;99;0,81;1,65
2018;41;244;115;0,65;1,33
2017;25;373;182;0,38;0,78
2016;25;377;182;0,36;0,75
2015;22;417;209;0,31;0,65
2014;10;679;341;0,14;0,29
2013;9;727;374;0,13;0,26
2012;4;1195;632;0,05;0,11
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

