Nom del nadó: FEDERICO (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20632&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;1040;521;0,09;0,18
2022;9;726;366;0,16;0,31
2021;..;..;..;..;..
2020;5;1049;509;0,09;0,17
2019;5;1065;523;0,08;0,16
2018;11;670;327;0,17;0,34
2017;8;789;391;0,12;0,23
2016;4;1177;552;0,06;0,11
2015;7;854;415;0,10;0,19
2014;6;921;450;0,08;0,16
2013;7;839;411;0,10;0,19
2012;4;1195;564;0,05;0,10
2011;4;1208;565;0,05;0,10
2010;7;889;414;0,08;0,16
2009;..;..;..;..;..
2008;8;833;393;0,09;0,17
2007;6;932;436;0,07;0,14
2006;5;966;448;0,06;0,12
2005;6;827;388;0,08;0,15
2004;8;664;307;0,10;0,20
2003;5;810;385;0,07;0,13
2002;6;667;319;0,09;0,17
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

