Nom del nadó: ALOMA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4653&t=2022
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;5;1051;532;0,09;0,18
2021;8;779;395;0,14;0,28
2020;..;..;..;..;..
2019;5;1065;543;0,08;0,17
2018;6;952;489;0,09;0,20
2017;6;933;471;0,09;0,19
2016;..;..;..;..;..
2015;5;1043;545;0,07;0,15
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;1195;632;0,05;0,11
2011;6;948;500;0,07;0,15
2010;4;1247;670;0,05;0,10
2009;4;1233;655;0,05;0,10
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;1005;542;0,05;0,11
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;776;427;0,06;0,13
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

