Nombre del recién nacido: NATÀLIA/NATALIA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=45937&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;13;565;290;0,24;0,49
2022;22;368;178;0,39;0,81
2021;40;238;113;0,69;1,42
2020;30;296;143;0,52;1,06
2019;36;269;129;0,59;1,21
2018;35;290;135;0,55;1,14
2017;47;233;110;0,71;1,46
2016;56;208;97;0,82;1,68
2015;66;194;89;0,94;1,95
2014;78;173;79;1,09;2,27
2013;95;144;69;1,33;2,74
2012;100;146;70;1,30;2,67
2011;141;108;49;1,74;3,59
2010;156;101;46;1,86;3,86
2009;155;106;50;1,83;3,80
2008;226;73;33;2,54;5,25
2007;267;66;31;3,19;6,58
2006;294;64;30;3,58;7,41
2005;306;59;27;3,85;7,99
2004;293;59;26;3,82;7,86
2003;299;58;26;4,10;8,49
2002;278;55;25;4,07;8,41
2001;249;58;28;3,85;7,92
2000;268;56;27;4,22;8,70
1999;224;60;28;3,77;7,75
1998;237;57;27;4,19;8,72
1997;227;59;28;4,00;8,27

