Nom del nadó: LAURA (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=35533&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;17;137;67;1,04;2,13
2022;8;288;141;0,48;1,01
2021;30;103;49;1,74;3,57
2020;22;139;62;1,27;2,60
2019;29;120;54;1,58;3,24
2018;30;129;59;1,59;3,23
2017;30;126;61;1,52;3,17
2016;42;98;45;2,11;4,33
2015;59;70;31;2,93;6,10
2014;64;62;31;3,21;6,67
2013;54;77;35;2,71;5,56
2012;105;39;18;4,99;10,23
2011;95;43;19;4,40;9,00
2010;111;33;16;5,03;10,45
2009;132;28;15;5,99;12,38
2008;146;24;11;6,29;13,08
2007;158;22;12;7,16;14,79
2006;210;14;8;9,65;20,12
2005;231;13;7;10,78;22,29
2004;247;13;7;11,75;24,22
2003;252;11;5;12,35;25,39
2002;295;4;3;15,14;30,76
2001;293;4;3;15,85;32,67
2000;355;4;3;19,23;39,84
1999;379;3;2;21,40;43,50
1998;346;3;2;20,27;42,29
1997;391;2;1;22,03;45,73

