Nom del nadó:  GERARD (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;15;8;7,72;14,49
Alt Empordà;4;69;40;2,51;4,93
Alt Penedès;9;28;15;6,47;12,35
Anoia;13;9;5;8,69;16,82
Bages;9;48;27;4,16;8,04
Baix Camp;6;69;38;2,59;4,95
Baix Ebre;4;33;19;4,69;8,75
Baix Empordà;6;46;26;3,95;7,74
Baix Llobregat;62;24;12;6,54;12,72
Barcelonès;150;22;12;6,80;13,10
Cerdanya;4;3;3;22,73;45,98
Garraf;11;18;9;7,26;14,01
Gironès;15;27;16;5,83;11,10
Maresme;40;14;7;8,09;15,55
Montsià;5;13;9;7,06;13,19
Osona;18;19;13;9,37;18,26
Segrià;11;41;22;4,55;8,76
Selva;14;14;7;7,73;15,73
Tarragonès;10;58;35;3,18;6,15
Vallès Occidental;89;16;8;8,20;15,58
Vallès Oriental;51;8;4;10,58;20,70
Total;560;23;12;6,67;12,85

