Nom del nadó: LISA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36774&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;6;956;480;0,11;0,22
2021;7;842;429;0,12;0,25
2020;4;1218;620;0,07;0,14
2019;6;952;485;0,10;0,20
2018;..;..;..;..;..
2017;4;1191;615;0,06;0,12
2016;9;744;379;0,13;0,27
2015;5;1043;545;0,07;0,15
2014;6;921;472;0,08;0,17
2013;11;644;330;0,15;0,32
2012;10;693;360;0,13;0,27
2011;7;875;456;0,09;0,18
2010;4;1247;670;0,05;0,10
2009;10;710;372;0,12;0,25
2008;9;783;412;0,10;0,21
2007;8;772;410;0,10;0,20
2006;8;740;393;0,10;0,20
2005;..;..;..;..;..
2004;4;1005;542;0,05;0,11
2003;..;..;..;..;..
2002;6;667;349;0,09;0,18
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;690;369;0,07;0,15
1997;..;..;..;..;..

