Nom del nadó: NINA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47275&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;68;134;63;1,26;2,58
2022;74;133;62;1,31;2,72
2021;89;120;53;1,54;3,17
2020;49;200;97;0,85;1,73
2019;55;192;94;0,90;1,85
2018;54;193;91;0,85;1,76
2017;56;210;98;0,84;1,74
2016;42;253;119;0,61;1,26
2015;40;262;124;0,57;1,18
2014;26;363;173;0,36;0,76
2013;24;380;184;0,34;0,69
2012;35;312;148;0,45;0,94
2011;37;309;149;0,46;0,94
2010;33;343;170;0,39;0,82
2009;25;399;195;0,29;0,61
2008;26;389;189;0,29;0,60
2007;35;303;149;0,42;0,86
2006;28;341;165;0,34;0,71
2005;22;383;189;0,28;0,57
2004;13;500;253;0,17;0,35
2003;9;561;287;0,12;0,26
2002;17;374;185;0,25;0,51
2001;21;313;152;0,32;0,67
2000;12;421;215;0,19;0,39
1999;18;315;159;0,30;0,62
1998;20;293;141;0,35;0,74
1997;12;385;202;0,21;0,44

