Name of the newborn child: RAQUEL (girl). Evolution. 1997-2023
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=51417&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,5,125,60,120,250
2009,..,..,..,..,..
2008,12,62,27,274,555
2007,..,..,..,..,..
2006,6,102,49,163,341
2005,..,..,..,..,..
2004,5,116,56,148,300
2003,9,67,28,277,572
2002,4,128,60,137,288
2001,5,117,53,175,360
2000,7,77,36,252,510
1999,7,73,33,266,549
1998,8,68,34,318,654
1997,12,46,24,472,929

