Name of the newborn child:  RUBÈN/RUBÉN (boy). 1998
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53131&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,6,52,27,481,884
Baix Camp,8,41,22,565,1111
Baix Ebre,4,32,18,727,1408
Baix Empordà,4,50,27,432,786
Baix Llobregat,35,48,26,514,981
Baix Penedès,4,17,9,798,1556
Barcelonès,77,57,31,451,867
Gironès,6,59,34,424,803
Maresme,13,56,30,395,769
Segrià,9,41,22,619,1200
Tarragonès,9,43,23,519,967
Vallès Occidental,37,48,26,500,954
Vallès Oriental,11,60,30,355,693
Total,245,55,29,433,834

