Name of the newborn child: ISMAEL (boy). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=27091&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,6,110,62,183,351
2017,7,105,55,199,391
2016,4,159,88,111,220
2015,5,139,74,135,258
2014,7,107,55,183,353
2013,5,139,74,128,249
2012,6,135,72,138,264
2011,8,107,59,170,326
2010,7,123,66,145,284
2009,7,127,71,143,269
2008,12,85,48,237,463
2007,7,119,63,141,272
2006,4,177,84,081,157
2005,5,140,71,109,211
2004,4,174,92,087,170
2003,10,81,42,234,458
2002,8,108,63,193,366
2001,11,70,36,289,562
2000,13,64,32,348,682
1999,4,128,67,115,221
1998,10,70,38,323,630
1997,6,97,50,193,384

