Nom del nadó: HÈCTOR/HÉCTOR (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24488&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;47;188;99;0,87;1,69
2022;53;174;94;0,94;1,82
2021;71;145;79;1,23;2,40
2020;79;135;76;1,36;2,67
2019;99;113;63;1,63;3,18
2018;102;120;66;1,61;3,15
2017;114;109;63;1,71;3,32
2016;129;104;57;1,88;3,66
2015;156;93;49;2,22;4,30
2014;155;94;50;2,18;4,20
2013;180;78;42;2,52;4,89
2012;202;75;41;2,62;5,09
2011;215;75;42;2,66;5,17
2010;251;67;36;2,99;5,76
2009;246;68;38;2,90;5,58
2008;251;67;36;2,82;5,46
2007;304;60;33;3,63;7,05
2006;334;54;30;4,07;7,87
2005;262;67;36;3,29;6,36
2004;157;93;54;2,05;3,98
2003;126;110;60;1,73;3,34
2002;113;120;67;1,65;3,21
2001;86;140;80;1,33;2,59
2000;83;138;78;1,31;2,54
1999;85;129;72;1,43;2,79
1998;78;135;76;1,38;2,65
1997;75;139;80;1,32;2,57

