Nom del nadó: VANESSA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=59396
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;8;585;298;0,15;0,32
2009;5;752;397;0,09;0,20
2008;11;475;242;0,20;0,41
2007;4;829;438;0,08;0,16
2006;7;573;296;0,13;0,28
2005;6;598;312;0,12;0,24
2004;11;408;206;0,22;0,45
2003;14;333;168;0,29;0,60
2002;7;458;229;0,15;0,32
2001;15;302;153;0,35;0,72
2000;10;368;194;0,24;0,49
1999;10;347;173;0,25;0,51
1998;17;264;127;0,45;0,94
1997;21;237;114;0,55;1,15

