Name of the newborn child:  MARIONA (girl). 2001
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41068&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Penedès,4,45,20,463,978
Bages,8,43,21,574,1173
Baix Llobregat,13,113,53,159,323
Barcelonès,59,72,38,319,658
Gironès,13,26,13,796,1568
Maresme,9,81,38,227,458
Osona,7,42,21,533,1092
Segrià,13,28,15,764,1466
Selva,8,38,16,632,1340
Vallès Occidental,32,60,29,363,767
Vallès Oriental,20,47,21,526,1084
Total,214,65,31,331,680

