Nom del nadó: VÍCTOR (nen). Evolució. 1997-2023
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=59665
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;62;34;2,55;4,92
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;56;32;2,84;5,57
2018;5;59;33;2,83;5,48
2017;4;75;36;2,09;4,15
2016;4;89;49;2,04;4,02
2015;7;47;25;3,42;6,52
2014;..;..;..;..;..
2013;8;40;21;3,94;7,61
2012;8;48;27;3,68;7,29
2011;4;99;53;1,69;3,24
2010;6;70;40;2,48;4,78
2009;7;61;33;2,81;5,43
2008;10;48;25;3,90;7,77
2007;9;47;26;4,00;7,87
2006;5;81;46;2,29;4,44
2005;4;96;50;1,92;3,83
2004;7;57;31;3,50;6,88
2003;17;22;12;8,71;17,07
2002;11;36;19;6,47;12,47
2001;13;28;14;7,64;15,95
2000;18;19;10;11,04;21,18
1999;11;35;21;7,26;13,51
1998;17;15;8;11,69;22,67
1997;9;39;19;6,00;12,21

