Nombre del recién nacido: MIREIA (niña). Evolución. 1997-2023
Baix Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=43805&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;5;73;35;2,65;5,59
2013;4;94;42;2,12;4,37
2012;..;..;..;..;..
2011;6;65;28;2,71;5,79
2010;7;57;26;3,03;6,36
2009;7;64;27;2,91;6,13
2008;12;39;17;4,85;10,18
2007;8;58;25;3,40;6,70
2006;10;48;22;4,50;9,12
2005;7;60;26;3,29;6,74
2004;10;42;19;5,07;10,33
2003;12;38;18;6,38;13,39
2002;13;30;14;7,32;15,08
2001;9;41;19;5,57;11,39
2000;17;15;8;10,71;21,33
1999;14;24;14;9,69;20,23
1998;11;28;16;7,77;15,80
1997;16;15;9;11,71;24,02

