Name of the newborn child: ZOÈ/ZOÉ/ZOE (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=63703&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,41,54,25,251,515
2022,39,64,31,233,493
2021,59,52,26,342,702
2020,33,96,45,190,390
2019,44,74,33,240,491
2018,45,83,40,238,484
2017,55,68,31,279,581
2016,44,91,41,221,454
2015,44,98,46,219,455
2014,26,155,71,130,271
2013,31,130,63,155,319
2012,36,119,53,171,351
2011,31,139,64,144,294
2010,18,206,97,082,169
2009,25,162,77,113,234
2008,17,211,99,073,152
2007,27,151,70,122,253
2006,19,190,92,087,182
2005,11,264,125,051,106
2004,17,210,101,081,167
2003,13,235,112,064,131
2002,6,343,172,031,063
2001,8,296,144,043,089
2000,8,281,141,043,090
1999,..,..,..,..,..
1998,6,309,150,035,073
1997,4,361,187,023,047

