Nom del nadó: LAURA (nena). Evolució. 1997-2023
Garrotxa
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=35533
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;23;11;6,94;14,13
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;4;27;10;6,80;14,55
2006;..;..;..;..;..
2005;4;24;12;8,05;17,09
2004;..;..;..;..;..
2003;6;10;3;13,64;29,85
2002;..;..;..;..;..
2001;8;6;3;18,26;37,56
2000;6;11;6;14,22;28,71
1999;6;8;4;17,14;33,90
1998;8;6;4;20,36;37,56
1997;6;7;6;15,96;32,61

