Nombre del recién nacido: RUBÈN/RUBÉN (niño). Evolución. 1997-2022
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=53131&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;5;125;66;1,20;2,33
2009;6;116;63;1,40;2,65
2008;7;107;60;1,60;3,15
2007;..;..;..;..;..
2006;5;122;64;1,36;2,60
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;6;96;56;1,85;3,58
2002;9;66;35;3,09;5,89
2001;9;64;35;3,14;6,10
2000;12;52;30;4,32;8,55
1999;6;84;48;2,28;4,42
1998;11;53;29;4,37;8,50
1997;5;101;52;1,97;4,00

