Nom del nadó: BERTA (nena). Evolució. 1997-2023
Alt Pirineu i Aran
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=9869
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;8;5;9,47;20,00
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;17;6;6,83;13,65
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;22;11;6,08;12,42
2008;..;..;..;..;..
2007;4;22;12;5,70;11,53
2006;4;26;13;5,85;11,66
2005;9;7;3;12,66;27,52
2004;5;18;9;8,50;16,89
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;23;13;8,06;15,38
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

