Nombre del recién nacido: DIEGO (niño). Evolución. 1997-2023
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=16321&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;4;68;36;2,08;4,23
2022;5;72;39;2,54;5,00
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;11;32;18;4,77;9,21
2017;7;60;31;3,04;6,09
2016;..;..;..;..;..
2015;10;50;26;3,94;7,73
2014;6;83;48;2,29;4,33
2013;9;53;31;3,52;6,53
2012;5;94;53;1,83;3,62
2011;9;64;40;3,24;6,23
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;6;103;62;1,78;3,30
2007;10;65;40;3,33;6,44
2006;5;118;65;1,76;3,39
2005;..;..;..;..;..
2004;6;93;55;2,36;4,57
2003;5;99;52;2,16;4,08
2002;..;..;..;..;..
2001;5;84;46;2,50;4,74
2000;6;72;39;3,07;6,04
1999;..;..;..;..;..
1998;6;72;39;3,46;6,44
1997;4;86;48;2,45;4,72

