Name of the newborn child: OLEGUER (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48379&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,12,604,300,022,043
2022,12,600,296,021,041
2021,20,417,214,035,067
2020,13,574,284,022,044
2019,15,530,268,025,048
2018,26,362,190,041,080
2017,29,339,180,044,085
2016,30,323,169,044,085
2015,29,339,179,041,080
2014,27,357,188,038,073
2013,27,343,181,038,073
2012,23,395,200,030,058
2011,32,346,178,040,077
2010,29,372,189,035,067
2009,25,399,205,029,057
2008,20,462,230,022,043
2007,35,303,155,042,081
2006,34,310,158,041,080
2005,26,338,175,033,063
2004,16,437,218,021,041
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,5,657,308,008,015
1999,7,539,265,012,023
1998,5,606,286,009,017
1997,6,543,251,011,021

