Name of the newborn child:  LUCA (boy). 2016
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37543&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,6,55,36,337,639
Baix Empordà,5,38,21,403,772
Baix Llobregat,21,69,39,282,551
Barcelonès,53,74,40,267,520
Garraf,4,54,28,325,643
Maresme,11,61,31,282,544
Tarragonès,6,84,49,249,492
Vallès Occidental,19,87,48,214,410
Vallès Oriental,7,92,48,194,384
Total,156,86,50,227,442

