Name of the newborn child: MARIA ISABEL/MARÍA ISABEL (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40346&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,4,1.232,628,007,014
2020,4,1.218,620,007,014
2019,4,1.212,613,007,013
2018,..,..,..,..,..
2017,4,1.191,615,006,012
2016,6,958,498,009,018
2015,7,854,440,010,021
2014,4,1.171,602,006,012
2013,..,..,..,..,..
2012,8,785,406,010,021
2011,6,948,500,007,015
2010,7,889,476,008,017
2009,12,623,321,014,029
2008,13,622,328,015,030
2007,18,464,232,022,044
2006,15,492,248,018,038
2005,21,397,198,026,055
2004,16,437,220,021,043
2003,19,368,182,026,054
2002,22,324,161,032,067
2001,15,389,194,023,048
2000,23,294,148,036,075
1999,17,325,163,029,059
1998,20,293,141,035,074
1997,23,273,137,041,084

