Nom del nadó: JAIME (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=27873&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;9;483;236;0,27;0,52
2022;10;477;238;0,28;0,54
2021;10;462;234;0,27;0,53
2020;..;..;..;..;..
2019;12;438;218;0,31;0,61
2018;11;464;231;0,27;0,54
2017;13;417;216;0,31;0,59
2016;12;442;227;0,27;0,53
2015;11;465;231;0,25;0,48
2014;7;595;302;0,16;0,30
2013;7;612;289;0,16;0,30
2012;11;454;230;0,23;0,44
2011;13;436;214;0,26;0,50
2010;12;454;232;0,23;0,44
2009;19;342;178;0,36;0,69
2008;18;354;188;0,33;0,63
2007;18;334;169;0,34;0,66
2006;14;377;200;0,27;0,52
2005;24;271;137;0,47;0,90
2004;26;254;130;0,52;1,01
2003;16;313;155;0,33;0,65
2002;18;287;151;0,40;0,77
2001;24;245;125;0,55;1,08
2000;20;255;134;0,47;0,91
1999;20;254;128;0,50;0,98
1998;36;180;101;0,96;1,84
1997;25;218;114;0,66;1,28

