Nombre del recién nacido: CARLA (niña). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=11373&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;24;13;7;6,08;12,40
2021;27;10;4;6,78;14,11
2020;17;33;15;4,18;8,40
2019;29;13;7;6,84;14,36
2018;20;33;16;4,47;9,25
2017;41;6;4;8,69;17,80
2016;35;16;8;7,24;14,98
2015;51;4;2;10,03;20,84
2014;42;11;6;8,16;17,03
2013;51;5;4;9,98;21,00
2012;65;3;2;11,64;23,72
2011;49;13;8;8,53;17,81
2010;54;10;7;8,64;17,96
2009;51;12;6;8,09;16,83
2008;73;3;2;10,89;23,19
2007;64;7;5;10,43;21,17
2006;52;10;6;9,05;18,66
2005;76;4;3;13,62;28,03
2004;50;14;8;9,79;20,13
2003;55;11;6;11,40;24,06
2002;47;17;11;10,26;21,05
2001;31;30;14;7,37;15,44
2000;39;21;11;9,44;19,06
1999;32;22;11;8,66;17,79
1998;24;40;17;6,54;13,71
1997;19;44;21;5,46;11,24

