Nombre del recién nacido:  GAL·LA (niña). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21929&t=2023&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;5;18;8;5,60;11,76
Baix Llobregat;6;154;68;1,10;2,30
Barcelonès;14;169;86;0,86;1,76
Garraf;4;33;13;3,98;8,32
Maresme;6;92;45;2,13;4,44
Osona;4;42;19;3,34;6,88
Segrià;4;62;29;2,55;5,30
Vallès Occidental;8;153;74;1,21;2,45
Vallès Oriental;6;79;37;2,25;4,74
Total;80;110;51;1,48;3,04

