Nombre del recién nacido:  SALMA (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53809&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;76;33;2,32;4,67
Anoia;5;65;29;3,04;6,42
Bages;5;86;42;2,33;4,84
Baix Empordà;10;24;12;6,15;12,38
Baix Llobregat;17;114;52;1,69;3,50
Baix Penedès;6;33;17;4,56;8,90
Barcelonès;29;149;70;1,25;2,60
Gironès;12;42;21;4,49;9,11
Maresme;8;112;57;1,54;3,14
Osona;9;44;22;4,38;9,34
Selva;7;53;25;3,59;7,52
Tarragonès;6;103;42;1,78;3,87
Vallès Occidental;17;124;56;1,45;3,00
Vallès Oriental;6;143;68;1,18;2,42
Total;161;106;45;1,81;3,74

