Nom del nadó: CORAL (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=13588
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;19;278;140;0,56;1,15
2022;20;275;131;0,56;1,17
2021;18;303;145;0,49;1,01
2020;26;224;112;0,71;1,46
2019;15;376;188;0,39;0,79
2018;14;386;188;0,35;0,71
2017;16;358;174;0,38;0,78
2016;21;296;142;0,48;0,99
2015;25;258;120;0,56;1,17
2014;26;255;118;0,58;1,20
2013;15;364;176;0,33;0,68
2012;17;348;169;0,35;0,72
2011;11;479;247;0,22;0,45
2010;18;351;172;0,34;0,72
2009;24;295;145;0,45;0,95
2008;19;340;162;0,34;0,71
2007;14;383;189;0,26;0,54
2006;21;295;143;0,40;0,83
2005;25;265;130;0,49;1,01
2004;19;294;145;0,38;0,78
2003;21;277;133;0,44;0,90
2002;15;310;150;0,33;0,68
2001;15;302;153;0,35;0,72
2000;13;319;161;0,31;0,63
1999;9;365;182;0,23;0,46
1998;12;299;147;0,32;0,66
1997;13;298;149;0,34;0,71

