Name of the newborn child: MARIONA (girl). Evolution. 1997-2023
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=41068&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,7,80,39,248,518
2022,7,79,43,221,455
2021,..,..,..,..,..
2020,5,103,50,161,339
2019,..,..,..,..,..
2018,4,144,71,116,230
2017,..,..,..,..,..
2016,5,135,66,128,267
2015,10,72,35,254,531
2014,13,54,26,313,655
2013,18,39,20,437,899
2012,13,61,26,297,624
2011,14,66,31,295,612
2010,17,59,27,344,716
2009,17,56,22,337,701
2008,28,33,16,539,1101
2007,19,49,23,391,794
2006,24,46,20,493,1052
2005,18,58,26,369,767
2004,17,61,29,364,751
2003,18,51,24,413,862
2002,14,64,30,346,728
2001,9,81,38,227,458
2000,6,109,51,150,312
1999,19,38,18,527,1112
1998,13,56,27,395,811
1997,13,54,25,394,824

