Name of the newborn child: SANTI (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54306&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,786,387,015,029
2022,10,675,341,018,034
2021,14,537,269,024,047
2020,6,941,455,010,020
2019,10,690,345,016,032
2018,15,540,270,024,046
2017,14,549,278,021,041
2016,12,627,311,017,034
2015,16,506,256,023,044
2014,20,432,226,028,054
2013,11,644,315,015,030
2012,18,472,241,023,045
2011,20,455,224,025,048
2010,23,428,218,027,053
2009,19,468,238,022,043
2008,18,493,242,020,039
2007,16,496,249,019,037
2006,11,604,288,013,026
2005,15,483,238,019,036
2004,11,551,262,014,028
2003,8,602,293,011,021
2002,4,839,397,006,011
2001,7,567,274,011,021
2000,6,591,281,009,018
1999,5,638,305,008,016
1998,8,479,228,014,027
1997,..,..,..,..,..

