Nombre del recién nacido:  MIGUEL (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43306&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Ebre;4;34;19;6,62;12,54
Baix Llobregat;22;73;37;2,82;5,49
Barcelonès;69;67;33;3,74;7,23
Maresme;8;92;50;2,00;3,86
Segrià;5;68;39;3,07;5,88
Tarragonès;9;54;28;4,60;9,05
Vallès Occidental;22;77;41;2,60;5,03
Vallès Oriental;6;103;55;1,61;3,15
Total;164;83;42;2,58;5,02

