Nom del nadó: MARC (nen). Evolució. 1997-2023
Garrotxa
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=39415&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;6;3;8,99;17,17
2022;..;..;..;..;..
2021;4;11;7;9,24;18,35
2020;..;..;..;..;..
2019;4;8;5;8,91;18,35
2018;8;2;1;16,70;30,77
2017;6;3;2;12,93;23,72
2016;6;4;2;12,27;24,29
2015;9;2;1;17,27;34,48
2014;7;4;3;13,65;25,64
2013;6;9;6;11,19;22,22
2012;5;14;7;9,17;17,73
2011;6;10;5;10,24;19,74
2010;7;7;4;12,15;23,89
2009;11;3;2;18,52;35,48
2008;8;4;1;13,77;26,94
2007;14;2;1;23,81;44,73
2006;5;21;11;8,56;16,08
2005;10;1;1;20,12;38,02
2004;10;3;3;19,72;37,59
2003;6;10;8;13,64;25,10
2002;10;2;2;23,98;42,74
2001;19;1;1;43,38;84,44
2000;11;3;3;26,07;51,64
1999;10;1;1;28,57;57,80
1998;13;1;1;33,08;72,22
1997;9;1;1;23,94;46,88

