Búsqueda de nombre: «MANUEL». 2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;72;2,59
MANUEL;H;72;2,59
Con la palabra buscada (2†);H;58;2,08
JOSÉ MANUEL;H;14;0,50
JUAN MANUEL;H;7;0,25
Con la partícula buscada (3†);H/M;101;1,86
MANUELA;M;32;1,22
EMMANUEL;H;20;0,72
EMANUEL;H;13;0,47

