Nombre del recién nacido: MINA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=43644&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;4;875;437;0,11;0,22
2020;4;861;439;0,11;0,22
2019;5;777;401;0,13;0,26
2018;8;576;298;0,20;0,41
2017;..;..;..;..;..
2016;4;864;440;0,09;0,19
2015;..;..;..;..;..
2014;6;652;327;0,13;0,28
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;4;829;438;0,08;0,16
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;5;642;339;0,10;0,21
2003;4;659;348;0,08;0,17
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

