Nom del nadó: SERGIO (nen). Evolució. 1997-2023
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=55293&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;199;107;0,85;1,65
2016;7;150;81;1,45;2,80
2015;4;217;119;0,79;1,52
2014;..;..;..;..;..
2013;11;95;54;2,15;4,10
2012;9;110;58;1,61;3,17
2011;12;89;53;2,09;4,01
2010;7;158;86;1,12;2,16
2009;10;126;73;1,59;3,05
2008;17;75;42;2,54;4,78
2007;13;98;53;2,12;4,17
2006;22;59;34;3,83;7,43
2005;12;94;49;2,15;4,18
2004;20;57;33;3,91;7,62
2003;20;53;29;4,15;7,88
2002;16;64;36;3,49;6,82
2001;15;60;35;3,57;6,82
2000;8;107;56;1,94;3,84
1999;18;49;29;4,87;9,49
1998;31;26;14;8,45;16,15
1997;13;66;37;3,74;7,28

