Nom del nadó:  IRIS (nena). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26712&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;5;77;37;2,62;5,51
Baix Llobregat;15;119;52;1,67;3,46
Barcelonès;24;166;77;1,11;2,27
Garraf;4;73;34;2,68;5,16
Maresme;8;108;52;1,68;3,50
Segrià;5;82;41;2,11;4,39
Selva;4;76;37;2,23;4,47
Tarragonès;4;128;56;1,44;2,99
Vallès Occidental;17;120;54;1,58;3,23
Vallès Oriental;9;96;43;1,91;3,98
Total;121;123;57;1,50;3,08

