Name of the newborn child: BIEL (boy). Evolution. 1997-2023
Pla de l'Estany
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d28&id=10035&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,2,1,1509,2941
2019,..,..,..,..,..
2018,4,3,3,1471,2878
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,9,5,1143,2273
2014,..,..,..,..,..
2013,7,2,2,2077,3911
2012,7,3,3,1832,3382
2011,6,4,2,1754,3659
2010,7,3,3,1602,2941
2009,6,3,1,1442,2703
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,14,9,1028,2210
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

