Nom del nadó: IÑIGO/ÍÑIGO (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=26420
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;965;485;0,10;0,20
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;859;422;0,11;0,22
2018;4;965;469;0,09;0,17
2017;7;692;345;0,14;0,28
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;6;723;364;0,12;0,22
2013;5;841;413;0,10;0,19
2012;..;..;..;..;..
2011;6;774;370;0,10;0,20
2010;6;765;362;0,10;0,19
2009;5;862;397;0,08;0,16
2008;7;709;336;0,11;0,21
2007;..;..;..;..;..
2006;6;703;339;0,10;0,19
2005;5;739;351;0,08;0,16
2004;6;631;296;0,10;0,20
2003;..;..;..;..;..
2002;6;542;265;0,12;0,22
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;557;263;0,09;0,18
1997;..;..;..;..;..

