Name of the newborn child: EDUARD (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=17313&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,15,321,159,044,086
2022,9,509,254,025,049
2021,5,749,385,014,027
2020,7,603,299,019,038
2019,9,526,265,023,046
2018,16,353,182,040,078
2017,6,686,341,014,027
2016,15,382,201,034,067
2015,24,264,143,054,104
2014,24,269,146,053,103
2013,24,270,141,053,104
2012,32,231,123,066,128
2011,34,231,118,067,130
2010,39,218,113,075,144
2009,40,206,107,076,146
2008,44,201,103,080,154
2007,47,190,98,089,173
2006,53,169,86,101,196
2005,54,163,85,105,203
2004,54,164,83,108,210
2003,65,144,77,136,263
2002,70,129,74,154,299
2001,92,94,49,213,413
2000,76,115,63,179,347
1999,85,98,51,213,415
1998,101,79,41,268,515
1997,114,78,42,301,582

