Nombre del recién nacido: CLÀUDIA/CLAUDIA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=13398&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;128;41;19;3,77;7,77
2022;143;39;18;4,03;8,40
2021;134;47;24;3,67;7,53
2020;155;37;19;4,26;8,71
2019;185;32;16;4,80;9,78
2018;182;33;18;4,53;9,26
2017;223;33;18;5,27;10,92
2016;218;36;20;4,99;10,26
2015;275;24;11;6,20;12,88
2014;277;25;12;6,15;12,82
2013;267;28;14;5,92;12,17
2012;345;21;11;7,11;14,65
2011;388;19;10;7,64;15,70
2010;403;17;9;7,72;16,06
2009;394;16;8;7,46;15,53
2008;465;14;8;8,42;17,41
2007;467;16;8;8,83;18,17
2006;496;13;7;9,49;19,69
2005;474;14;8;9,23;19,17
2004;485;16;9;9,67;19,91
2003;476;15;9;9,93;20,50
2002;454;17;10;9,99;20,59
2001;434;19;10;10,03;20,69
2000;388;25;13;9,14;18,87
1999;284;36;15;7,12;14,62
1998;297;33;15;7,88;16,44
1997;290;35;16;7,65;15,83

