Name of the newborn child: XAVIER (boy). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=60817&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,161,81,109,212
2014,..,..,..,..,..
2013,6,108,54,160,307
2012,4,170,88,096,185
2011,8,95,48,185,361
2010,8,98,47,174,337
2009,7,112,58,152,293
2008,10,85,46,209,398
2007,16,55,27,362,695
2006,15,61,34,354,691
2005,13,64,31,312,600
2004,11,68,33,281,537
2003,16,49,27,440,840
2002,21,36,18,630,1222
2001,16,44,25,517,1015
2000,16,46,24,524,1008
1999,18,44,22,592,1131
1998,30,24,12,1062,2008
1997,19,43,24,649,1235

