Name of the newborn child: GENÍS (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=22209&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,18,331,164,046,089
2022,17,355,186,041,079
2021,21,315,162,049,096
2020,14,420,212,033,065
2019,29,246,130,065,128
2018,22,317,165,047,093
2017,22,324,168,045,087
2016,42,202,108,083,162
2015,44,205,108,086,166
2014,39,227,119,075,144
2013,48,195,102,092,179
2012,54,184,96,096,186
2011,49,203,107,083,162
2010,58,181,95,095,183
2009,44,216,112,072,138
2008,53,197,101,082,159
2007,63,161,84,102,199
2006,65,157,81,107,207
2005,59,171,89,099,191
2004,54,179,92,093,181
2003,51,186,98,092,179
2002,41,206,108,079,153
2001,40,198,108,081,158
2000,37,201,112,077,148
1999,40,188,104,088,171
1998,43,171,96,100,192
1997,33,204,106,076,148

