Name of the newborn child: LOURDES (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=37438&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,5,830,415,012,024
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,849,433,011,022
2017,..,..,..,..,..
2016,4,954,490,008,016
2015,..,..,..,..,..
2014,5,801,401,010,020
2013,..,..,..,..,..
2012,7,673,347,012,026
2011,4,955,508,007,014
2010,7,710,374,011,024
2009,..,..,..,..,..
2008,9,610,322,014,029
2007,9,569,286,015,030
2006,6,703,365,010,020
2005,8,563,289,013,028
2004,10,469,240,017,036
2003,10,443,225,018,038
2002,7,510,258,013,028
2001,9,432,214,018,038
2000,14,331,169,029,060
1999,19,273,137,042,086
1998,12,324,162,028,058
1997,10,350,179,023,048

