Nombre del recién nacido:  ANNA (niña). 1997
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;462;12;7;12,19;25,22
Comarques Gironines;85;3;2;16,47;33,80
Camp de Tarragona;36;18;10;10,35;21,29
Terres de l'Ebre;33;2;1;24,57;50,15
Ponent;51;3;2;20,06;39,47
Comarques Centrals;69;2;1;23,56;49,60
Alt Pirineu i Aran;14;1;1;28,69;59,57
Penedès;39;6;4;13,58;28,55
Total;789;8;6;13,92;28,73

