Name of the newborn child: GIL (boy). Evolution. 1997-2023
Osona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=22684&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,6,29,16,463,948
2020,5,41,21,388,740
2019,6,39,21,432,856
2018,6,35,19,422,812
2017,8,26,15,555,1105
2016,7,36,21,480,937
2015,4,75,39,266,524
2014,6,50,28,378,720
2013,8,36,23,509,949
2012,18,13,8,1039,2013
2011,6,62,33,318,631
2010,5,67,36,260,507
2009,22,7,6,1138,2157
2008,9,44,23,438,823
2007,8,44,25,430,837
2006,16,17,13,931,1806
2005,11,37,18,617,1192
2004,12,29,18,726,1413
2003,8,41,22,529,1028
2002,10,36,17,696,1340
2001,7,42,22,533,1042
2000,9,35,20,692,1327
1999,..,..,..,..,..
1998,8,38,20,646,1231
1997,4,63,30,318,593

