Nom del nadó:  FÀTIMA/FÁTIMA (nena). 2023
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20488&t=2023
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;5;26;11;4,30;9,14
Baix Ebre;4;10;5;7,07;14,93
Baix Llobregat;9;107;49;1,65;3,45
Barcelonès;25;95;47;1,53;3,14
Gironès;4;66;34;2,41;4,87
Pla de l'Estany;4;4;2;17,78;33,61
Segrià;4;62;29;2,55;5,30
Tarragonès;4;68;33;2,08;4,11
Vallès Occidental;4;268;132;0,61;1,23
Vallès Oriental;4;117;55;1,50;3,16
Total;87;99;49;1,61;3,30

