Name of the newborn child: KEYLA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=34499&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,11,636,320,020,042
2022,10,675,335,018,037
2021,19,429,209,033,068
2020,14,544,270,024,049
2019,11,647,323,018,037
2018,11,670,344,017,036
2017,6,933,471,009,019
2016,6,958,498,009,018
2015,7,854,440,010,021
2014,4,1.171,602,006,012
2013,9,727,374,013,026
2012,..,..,..,..,..
2011,5,1.056,561,006,013
2010,6,979,528,007,015
2009,6,962,512,007,015
2008,6,984,529,007,014
2007,4,1.183,639,005,010
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

