Nombre del recién nacido: ALBA (niña). Evolución. 1997-2022
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=2782&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;7;22;11;5,41;10,57
2020;..;..;..;..;..
2019;5;48;24;3,60;7,28
2018;8;25;11;5,63;11,73
2017;4;63;29;2,78;5,58
2016;5;51;24;3,43;7,03
2015;6;43;24;4,00;8,14
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;6;57;29;3,46;7,16
2011;7;50;25;3,71;7,49
2010;16;25;11;8,32;17,09
2009;12;31;12;6,20;13,13
2008;12;32;14;5,83;12,45
2007;13;26;11;6,98;14,35
2006;11;35;17;6,40;13,21
2005;17;21;10;9,53;19,77
2004;15;27;11;9,07;18,63
2003;14;21;10;9,26;19,07
2002;13;25;12;9,05;18,81
2001;17;15;8;12,95;26,52
2000;20;10;4;15,37;32,10
1999;17;15;7;13,30;28,19
1998;9;34;16;7,26;15,28
1997;10;37;16;7,94;17,09

