Nombre del recién nacido:  JORDI (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;11;6;8,99;17,54
Alt Empordà;8;29;17;4,65;9,26
Alt Penedès;12;18;9;8,57;16,93
Anoia;15;16;9;9,12;17,32
Bages;18;19;11;8,37;16,10
Baix Camp;12;39;23;4,85;9,27
Baix Ebre;6;20;13;6,92;12,88
Baix Empordà;11;21;10;6,77;13,45
Baix Llobregat;35;57;32;3,48;6,74
Barcelonès;106;48;27;4,57;8,80
Berguedà;5;11;7;12,69;24,88
Garraf;9;29;18;5,33;10,18
Gironès;13;35;20;4,86;9,59
Maresme;18;58;33;3,46;6,78
Montsià;4;22;12;5,03;9,80
Noguera;6;4;3;13,36;25,32
Osona;23;9;7;11,18;21,04
Ripollès;4;5;5;17,24;31,01
Segrià;16;27;12;6,24;12,43
Selva;13;19;10;6,67;12,77
Tarragonès;13;48;28;3,86;7,15
Urgell;6;5;3;12,93;26,55
Vallès Occidental;56;42;22;4,78;9,27
Vallès Oriental;33;29;16;6,51;12,73
Total;473;33;17;5,31;10,29

