Nombre del recién nacido: ADRIÁN (niño). Evolución. 1997-2023
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=1241&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;13;94;47;1,97;3,89
2022;12;105;56;1,72;3,37
2021;16;85;46;2,21;4,30
2020;14;86;47;1,94;3,84
2019;21;61;31;2,74;5,48
2018;27;47;23;3,42;6,67
2017;23;72;38;2,76;5,31
2016;26;59;34;2,93;5,62
2015;34;44;22;3,81;7,40
2014;33;53;29;3,59;6,83
2013;24;78;43;2,56;4,97
2012;44;39;21;4,32;8,47
2011;63;28;16;5,87;11,52
2010;44;45;26;4,05;7,70
2009;57;35;20;5,11;9,82
2008;61;35;18;5,21;10,09
2007;72;29;16;6,40;12,41
2006;81;25;14;7,40;14,62
2005;80;23;12;7,46;14,46
2004;88;19;9;8,43;16,72
2003;101;16;8;10,24;19,73
2002;107;13;6;11,67;22,61
2001;88;17;9;9,98;18,93
2000;97;12;5;11,46;22,17
1999;79;14;5;10,12;19,75
1998;69;21;11;9,32;17,79
1997;85;14;6;11,68;23,01

