Nom del nadó: ANDRE/ANDRÉ (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=5942&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;4;875;439;0,11;0,21
2020;..;..;..;..;..
2019;9;526;265;0,23;0,46
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;12;442;227;0,27;0,53
2015;5;758;371;0,11;0,22
2014;6;652;326;0,13;0,26
2013;8;559;271;0,18;0,35
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;9;551;274;0,17;0,33
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;594;281;0,09;0,18
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

