Name of the newborn child: MUSA (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=45000&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,16,481,238,030,057
2022,14,554,275,025,048
2021,13,578,293,023,044
2020,14,544,275,024,047
2019,10,690,345,016,032
2018,9,752,364,014,028
2017,10,688,342,015,029
2016,16,516,256,023,045
2015,12,611,310,017,033
2014,13,572,288,018,035
2013,6,926,446,008,016
2012,10,693,334,013,025
2011,11,664,323,014,026
2010,13,620,301,015,030
2009,4,1.233,579,005,009
2008,6,984,456,007,013
2007,9,716,344,011,021
2006,9,690,328,011,021
2005,7,757,363,009,017
2004,7,729,338,009,018
2003,11,492,239,015,029
2002,7,604,291,010,020
2001,10,479,237,015,030
2000,10,460,227,016,031
1999,7,539,265,012,023
1998,..,..,..,..,..
1997,10,426,200,018,034

