Name of the newborn child: MOHAMED AMIN (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=44172&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,7,610,299,021,040
2022,5,750,380,014,027
2021,9,490,251,025,048
2020,7,603,299,019,038
2019,8,562,281,021,041
2018,14,386,199,035,068
2017,14,390,200,033,064
2016,14,398,208,032,062
2015,17,345,181,038,074
2014,16,359,188,036,068
2013,13,399,204,029,056
2012,13,406,205,027,052
2011,23,298,157,045,088
2010,20,334,170,038,074
2009,15,389,199,028,055
2008,19,340,179,034,067
2007,7,581,283,013,026
2006,8,515,252,015,030
2005,7,540,261,014,026
2004,6,573,271,012,023
2003,4,659,312,008,016
2002,4,624,297,009,017
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

