Nom del nadó:  NÚRIA/NURIA (nena). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;44;17;3,33;7,11
Anoia;4;86;42;2,64;5,49
Bages;15;28;14;7,32;15,20
Baix Camp;5;87;41;2,13;4,19
Baix Ebre;9;8;5;11,26;24,00
Baix Empordà;4;65;27;2,78;5,84
Baix Llobregat;48;37;18;4,93;10,00
Baix Penedès;5;45;20;3,98;8,08
Barcelonès;75;67;31;3,40;7,02
Berguedà;9;2;1;24,00;52,63
Garraf;7;42;21;4,31;8,76
Garrotxa;7;11;7;11,90;25,45
Gironès;5;87;44;2,07;4,27
Maresme;10;84;39;2,06;4,18
Montsià;6;12;7;7,78;16,09
Osona;7;53;26;3,76;7,73
Segrià;6;69;31;2,67;5,43
Selva;8;41;18;4,68;9,74
Tarragonès;11;55;19;3,66;7,57
Urgell;5;7;3;13,26;26,74
Vallès Occidental;52;45;21;4,62;9,56
Vallès Oriental;19;59;26;3,83;7,99
Total;339;50;21;4,05;8,35

