Nom del nadó: NAIARA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=45320
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;11;437;219;0,31;0,65
2021;6;667;327;0,16;0,34
2020;16;331;166;0,44;0,90
2019;17;338;167;0,44;0,90
2018;30;212;103;0,75;1,53
2017;20;306;148;0,47;0,98
2016;29;233;111;0,66;1,36
2015;33;223;107;0,74;1,55
2014;33;225;109;0,73;1,53
2013;44;186;88;0,98;2,01
2012;61;155;72;1,26;2,59
2011;79;129;59;1,56;3,20
2010;81;124;57;1,55;3,23
2009;121;88;39;2,29;4,77
2008;103;109;48;1,86;3,86
2007;130;87;40;2,46;5,06
2006;82;121;55;1,57;3,26
2005;105;98;45;2,04;4,25
2004;94;104;47;1,87;3,86
2003;90;101;46;1,88;3,88
2002;60;149;65;1,32;2,72
2001;46;172;77;1,06;2,19
2000;32;204;94;0,75;1,56
1999;27;219;105;0,68;1,39
1998;18;258;124;0,48;1,00
1997;20;239;116;0,53;1,09

