Name of the newborn child: BLANCA (girl). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=10194&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,20,57,33,303,613
2022,18,68,34,259,530
2021,13,100,45,180,371
2020,14,86,40,194,393
2019,16,84,39,209,419
2018,17,87,37,215,441
2017,15,105,47,180,374
2016,10,163,72,113,236
2015,19,91,42,213,438
2014,17,103,48,185,391
2013,11,158,78,117,242
2012,16,124,56,157,321
2011,9,184,85,084,171
2010,15,128,58,138,292
2009,13,148,69,116,243
2008,19,115,51,162,335
2007,20,108,53,178,368
2006,15,128,60,137,278
2005,9,180,83,084,173
2004,16,115,54,153,309
2003,11,150,71,112,232
2002,5,220,106,055,113
2001,8,174,84,091,192
2000,7,167,76,083,171
1999,8,150,67,103,210
1998,4,223,103,054,114
1997,8,149,68,110,223

