﻿Most frequent newborn children names. 2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b1&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
965,W,ABBY,4,0.10
965,M,ABDULLAH,4,0.10
965,W,ADELINA,4,0.10
965,W,AFNAN,4,0.10
965,M,AIDAN,4,0.10
965,W,AINHARA,4,0.10
965,W,AITANA SOFIA,4,0.10
965,W,ALESSANDRA,4,0.10
965,M,ALEU,4,0.10
965,M,ALEXANDRE,4,0.10
965,M,ALTAIR,4,0.10
965,W,ALYA,4,0.10
965,W,AMINATA,4,0.10
965,W,AMY,4,0.10
965,W,ANAHI,4,0.10
965,M,ANDRE/ANDRÉ,4,0.10
965,M,ANDY,4,0.10
965,W,ANNY,4,0.10
965,M,ANTHONY,4,0.10
965,M,ANTOINE,4,0.10
965,M,ANUAR,4,0.10
965,W,AQSA,4,0.10
965,W,ARAI,4,0.10
965,W,ARIEL,4,0.10
965,M,ARIS,4,0.10
965,M,ARTURO,4,0.10
965,M,ASHER,4,0.10
965,W,ASSIA,4,0.10
965,W,ASYA,4,0.10
965,M,AYAAN,4,0.10
965,M,AYDEN,4,0.10
965,W,AYZAL FATIMA,4,0.10
965,M,BAUTISTA,4,0.10
965,M,BELTRAN/BELTRÁN,4,0.10
965,M,BENET,4,0.10
965,M,BORJA,4,0.10
965,M,BRAYAN,4,0.10
965,W,BRISA,4,0.10
965,M,BRYAN,4,0.10
965,M,CAMILO,4,0.10
965,W,CHAMS,4,0.10
965,W,CHLOE VALENTINA,4,0.10
965,M,CLAUDIO,4,0.10
965,W,DAHLIA,4,0.10
965,M,DANIEL ALEJANDRO,4,0.10
965,W,DANNA SOFIA/DANNA SOFÍA,4,0.10
965,M,DARIEL,4,0.10
965,W,DAYRA,4,0.10
965,M,DEMIAN/DEMIÁN,4,0.10
965,M,DILAN,4,0.10
965,W,DÚNIA/DUNIA,4,0.10
965,M,EGAN,4,0.10
965,W,EILEEN,4,0.10
965,W,ELINA,4,0.10
965,M,EMIL,4,0.10
965,M,ENEA,4,0.10
965,M,ENEAS,4,0.10
965,W,ENID,4,0.10
965,W,ENOLA,4,0.10
965,W,EROLA,4,0.10
965,W,ESMERALDA,4,0.10
965,W,ESTELA,4,0.10
965,M,ESTEVE,4,0.10
965,M,FAHD,4,0.10
965,M,FARIS,4,0.10
965,W,FEDERICA,4,0.10
965,M,FILIPPO,4,0.10
965,M,FRANCISCO JAVIER,4,0.10
965,W,GABRIELLA,4,0.10
965,M,GALO,4,0.10
965,M,GARBÍ,4,0.10
965,W,GEMMA,4,0.10
965,M,GERMÁN,4,0.10
965,W,GIORGIA,4,0.10
965,W,GIOVANNA,4,0.10
965,W,GRACE,4,0.10
965,W,HALIMA,4,0.10
965,M,HARUN,4,0.10
965,W,HEURA,4,0.10
965,W,HOORAIN FATIMA,4,0.10
965,M,HUG,4,0.10
965,M,IBRAHIMA,4,0.10
965,W,IKHLAS,4,0.10
965,M,ILAI,4,0.10
965,M,ILIA,4,0.10
965,M,IMAD,4,0.10
965,W,IMAN FATIMA,4,0.10
965,M,INTI,4,0.10
965,M,IÑIGO/ÍÑIGO,4,0.10
965,W,IQRA,4,0.10
965,W,ISABELLA VALENTINA,4,0.10
965,W,IVANNA,4,0.10
965,M,IVAR,4,0.10
965,W,JASMINE,4,0.10
965,M,JORDÀ,4,0.10
965,M,JOSEPH,4,0.10
965,W,JUNO,4,0.10
965,W,KAIA,4,0.10
965,W,KAILA,4,0.10
965,M,KENAI,4,0.10
965,W,KENDALL,4,0.10
965,M,KOA,4,0.10
965,W,KORA,4,0.10
965,M,LAITH,4,0.10
965,M,LAMINE,4,0.10
965,W,LANA,4,0.10
965,M,LAUTARO,4,0.10
965,M,LAYTH,4,0.10
965,M,LEV,4,0.10
965,W,LEYA,4,0.10
965,W,LEYLA,4,0.10
965,W,LILIAN,4,0.10
965,M,LIONEL,4,0.10
965,M,LLEÓ,4,0.10
965,M,LOAY,4,0.10
965,W,LUANA,4,0.10
