Name of the newborn child: BRUNA (girl). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=10869&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,24,29,12,419,866
2022,21,38,16,361,735
2021,25,26,11,419,858
2020,20,47,24,321,661
2019,23,44,22,365,747
2018,22,52,26,333,687
2017,31,34,17,451,922
2016,15,88,41,214,440
2015,28,48,23,379,789
2014,24,55,25,332,692
2013,19,69,33,257,531
2012,26,55,26,329,678
2011,28,57,28,337,693
2010,22,75,35,252,516
2009,23,69,34,262,550
2008,29,60,31,316,643
2007,13,105,53,158,332
2006,8,164,87,097,197
2005,6,188,87,080,167
2004,4,250,122,055,111
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,204,104,071,144
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

