Name of the newborn child: ADAM (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=926&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,209,40,22,386,750
2022,219,41,21,389,751
2021,218,45,24,378,736
2020,179,50,24,309,606
2019,278,32,15,457,894
2018,237,41,19,375,731
2017,293,39,18,441,854
2016,304,36,16,443,862
2015,278,43,21,396,767
2014,304,41,20,427,823
2013,327,39,19,457,888
2012,405,31,17,525,1020
2011,420,32,18,519,1010
2010,456,28,16,543,1047
2009,480,29,16,566,1088
2008,431,42,25,484,937
2007,316,59,32,377,733
2006,248,70,37,302,585
2005,158,94,49,199,383
2004,122,116,65,159,309
2003,83,159,85,114,220
2002,64,188,101,094,182
2001,46,218,113,071,138
2000,69,159,88,109,211
1999,38,226,118,064,125
1998,21,284,148,037,071
1997,21,284,142,037,072

