Nom del nadó: JUDIT (nena). Evolució. 1997-2023
Anoia
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=32492
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;56;28;3,29;6,80
2012;5;50;24;4,06;8,20
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;5;59;27;3,30;6,87
2006;4;77;37;2,74;5,54
2005;11;22;9;8,11;16,87
2004;7;37;19;5,49;11,31
2003;5;53;25;4,18;8,58
2002;6;43;21;5,64;12,15
2001;6;34;17;6,13;12,20
2000;9;25;13;9,58;20,00
1999;13;8;3;15,10;34,76
1998;9;16;9;10,64;21,79
1997;4;45;25;5,39;11,46

