Nom del nadó: ANNA MARIA/ANNA MARÍA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6840&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;1212;611;0,07;0,15
2022;..;..;..;..;..
2021;8;779;395;0,14;0,28
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;1048;538;0,08;0,16
2017;5;1038;528;0,08;0,16
2016;..;..;..;..;..
2015;4;1184;621;0,06;0,12
2014;4;1171;602;0,06;0,12
2013;7;839;429;0,10;0,20
2012;4;1195;632;0,05;0,11
2011;6;948;500;0,07;0,15
2010;8;822;429;0,10;0,20
2009;8;809;429;0,09;0,20
2008;16;544;279;0,18;0,37
2007;11;630;325;0,13;0,27
2006;13;543;281;0,16;0,33
2005;19;418;208;0,24;0,50
2004;17;419;206;0,22;0,46
2003;8;602;310;0,11;0,23
2002;16;383;192;0,23;0,48
2001;14;410;206;0,22;0,45
2000;14;386;195;0,22;0,45
1999;20;301;150;0,34;0,69
1998;22;279;135;0,39;0,81
1997;24;264;132;0,42;0,87

